miRNA,mir-1,mir-2,mir-3,mir-4,mir-5,mir-6,mir-7,mir-8,mir-9,mir-10,mir-11,mir-12,mir-13,mir-14,mir-15,mir-16,mir-17,mir-18,mir-19,mir-20,mir-21,mir-22,mir-23,mir-24,mir-25,mir-26,mir-27,mir-28,mir-29,mir-30,mir-31,mir-32,mir-33,mir-34,mir-35,mir-36,mir-37,mir-38,mir-39,mir-40,mir-41,mir-42,mir-43,mir-44,mir-45,mir-46,mir-47,mir-48,mir-49,mir-50,mir-51,mir-52,mir-53,mir-54,mir-55,mir-56,mir-57,mir-58,mir-59,mir-60,mir-61,mir-62,mir-63,mir-64,mir-65,mir-66,mir-67,mir-68,mir-69,mir-70,mir-71,mir-72,mir-73,mir-74,mir-75,mir-76,mir-77,mir-78,mir-79,mir-80,mir-81,mir-82,mir-83,mir-84,mir-85,mir-86,mir-87,mir-88,mir-89,mir-90,mir-91,mir-92,mir-93,mir-94,mir-95,mir-96,mir-97,mir-98,mir-99,mir-100,mir-101,mir-102,mir-103,mir-104,mir-105,mir-106,mir-107,mir-108,mir-109,mir-110,mir-111,mir-112,mir-113,mir-114,mir-115,mir-116,mir-117,mir-118,mir-119,mir-120,mir-121,mir-122,mir-123,mir-124,mir-125,mir-126,mir-127,mir-128,mir-129,mir-130,mir-131,mir-132,mir-133,mir-134,mir-135,mir-136,mir-137,mir-138,mir-139,mir-140,mir-141,mir-142,mir-143,mir-144,mir-145,mir-146,mir-147,mir-148,mir-149,mir-150,mir-151,mir-152
C,0.814946141,0.463594379,0.887439915,0.559610251,0.530140916,0.31916893,0.788944094,1.522409626,1.694552844,0.931909453,2.903689384,0.3062163,0.398061982,0.632834965,0.236764559,2.416444372,0.090771848,1.421433984,0.732267593,0.953980296,0.471336338,0.454640748,0.738459156,0.968525157,1.645948635,0.070663809,0.232074505,0.037945649,0.053563852,0.187801928,0.172915372,0.542649832,1.237763914,0.225099061,0.321136397,0.577826401,0.798207188,0.157775661,0.352350726,0.273188075,0.494111849,0.22170029,0.486289763,0.169853087,0.822080666,0.518144436,1.408762478,0.386882324,,0.239760768,0.048623318,0.385665471,0.407098581,0.237228694,0.525952727,0.729402117,0.486086858,1.480634758,0.353739702,0.718729626,0.697300059,1.054411079,0.296247439,0.481793725,0.430812615,0.778264157,0.437969117,0.040285048,0.247635143,0.113287755,0.927229898,0.599079891,0.465129715,1.356296573,1.026873797,0.867688127,0.06553158,0.105928103,0.236956442,0.51842396,2.140075155,0.288610411,0.569613746,0.204654882,0.477037826,0.615623778,0.381051304,0.468633339,0.136264419,5.197386459,0.189395541,0.376139876,0.730150761,0.227279268,0.80756468,0.571644526,0.858120427,0.688777457,3.401658278,1.34411651,0.932962258,0.492170923,1.969225526,0.22984274,0.145859553,0.281075591,1.741777818,0.611294162,0.667935307,0.324059894,0.345530934,0.390643048,0.430824331,0.118222883,1.174380563,0.330962251,0.29254614,1.68143908,0.060995674,0.893323501,0.424506063,1.381446996,0.09181207,0.176350049,0.138115706,0.499705537,0.194531867,1.093230051,0.121667237,1.945271697,0.408148635,0.510412354,1.594509813,0.257814456,1.611871027,0.560402162,0.593602433,0.092603368,0.1504927,0.162529565,0.141024037,0.182922589,0.635287145,1.150385742,0.013038544,1.735155435,0.249907099,0.259696218,0.256499065,0.046682333,0.618367416,0.108722266
C,0.778461419,0.800633979,1.175235047,0.431734088,0.526023786,0.226156757,0.96640367,1.580198074,1.711452665,1.757363565,3.68363403,0.297503821,0.435011025,0.849447219,0.243856513,2.040674569,0.077798327,1.582611083,0.690928244,0.994202158,0.437807212,0.503428824,0.585424385,0.879558806,1.461460604,0.083360511,0.723799858,0.024982036,0.082075641,0.316876519,0.387298429,0.569726427,1.647152086,0.197363796,0.41967789,1.282298408,0.908588463,0.039679256,0.40077259,0.283483154,0.943943159,0.245296711,0.626644638,0.207604832,1.245628281,0.738506621,1.363395094,0.372923999,0.417425529,0.211819386,0.02975968,0.364254802,0.600421056,0.356300616,0.620092421,0.960152958,0.221079324,0.964759385,0.33322937,1.32948714,0.545748909,1.208611207,0.853782186,0.36907757,0.783437793,1.118428812,0.727019853,0.101394733,0.199337558,0.053409959,0.808511037,0.469361203,0.391899769,1.995807281,0.941942475,0.9303702,0.082245705,0.084211446,0.230773832,0.590472199,1.951981053,0.442853699,0.571051296,0.123919297,0.46138848,0.040195815,0.469909351,0.68098199,0.152666228,4.776418581,0.165235029,0.342252166,0.833682213,0.219907857,0.76105225,0.50410469,0.801381791,0.898112292,3.794293815,1.328138635,0.98884615,0.32134671,2.117609572,0.227031132,0.107774538,0.23829298,1.788030438,0.642422943,0.662020655,0.344786718,0.319252573,0.152202854,0.428424755,0.135713155,1.13224168,0.319146855,0.240601691,2.179424239,0.06978021,1.013175004,0.526159341,1.17396833,0.067909976,0.232951314,0.129822084,0.476366762,0.236952004,1.140009953,0.09647586,1.548859035,0.39361242,0.623258891,1.847140722,0.299258328,1.591094649,0.472482516,0.582170106,0.104028419,0.151064706,0.152248718,0.171407083,0.230728902,0.612246784,0.932625744,0.018587777,1.811751454,0.312228761,0.242637292,0.302184485,0.04061456,0.688754639,0.139594916
C,0.614868275,0.676574015,0.879804762,0.243604301,0.507288686,0.4281951,1.101552246,1.374521447,1.757538768,1.23505015,3.23379259,0.382901517,0.473334154,0.794500761,0.214499809,2.682877828,0.079066371,1.509615516,0.721817013,0.997042452,0.454941697,0.429295999,0.454302531,0.8723895,1.374528127,0.107801393,0.230391531,0.109753799,0.068000421,0.341772777,0.227351757,0.478100073,1.740747813,0.124751404,0.579907648,0.782269099,1.62472424,0.17388749,0.452966828,0.381071741,0.764704388,0.255092224,0.650613379,0.389581067,1.520336066,0.863483475,1.11729873,0.180591988,0.270535374,0.176979816,0.024357756,0.623771578,0.17990243,0.271372557,0.386348204,1.106883553,0.212035989,0.906032554,0.278465901,0.928931316,0.716663429,0.66658703,0.205604262,0.462879685,0.62356324,0.93683003,0.343653049,0.153279642,0.198189212,0.132382155,0.874975739,0.577813508,0.489076938,1.429415028,1.108518513,0.735567828,0.119892908,0.093791157,0.170335491,0.949775672,1.851713047,0.449033511,0.488681122,0.209110679,0.477901177,0.652051931,0.411205307,0.569584358,0.157305788,4.671665132,0.156803588,0.347329253,0.843594618,0.157219737,0.486952625,0.510576085,0.793363809,0.824710563,3.213665697,1.322450175,0.936415688,0.224211518,1.9394371,0.210797873,0.121379513,0.384580946,1.64099784,1.023731127,0.626218782,0.417784425,0.276813716,0.194040488,0.296551161,0.112292212,1.310905084,0.302557313,0.204043749,1.769202716,0.125638088,1.069646385,0.52692379,1.045680385,0.080076265,0.123895045,0.132792835,0.399340126,0.190033846,1.078136633,0.111037795,1.307298032,0.365490502,0.924550803,1.705458836,0.233926314,1.500012596,0.440822249,0.553889743,0.094566231,0.140951296,0.142708385,0.126063207,0.21345685,0.496922656,0.774060185,0.014662841,1.627212711,0.284403913,0.264947646,0.27441196,0.045798351,1.240951144,0.128908795
C,0.567362192,0.749974051,0.933383216,0.243191025,0.486763017,0.317876321,0.701278553,1.379362097,1.389778482,1.353993905,3.242429651,0.445046101,0.450460157,0.549928536,0.22526544,2.839413489,0.071405116,1.721699558,0.660521075,0.836786198,0.45542037,0.515777406,0.601169878,0.896345859,1.158242271,0.07599911,0.531579464,0.034528517,0.041879167,0.309037879,0.172960419,0.413948156,1.00267786,0.097300653,0.315928822,0.587273482,0.883563271,0.112540548,0.238193269,0.279558026,0.868000354,0.180150676,0.459320344,0.10633343,1.121462122,0.592449682,1.179716692,0.291845272,0.246469219,0.288515028,0.015092864,0.912983821,0.39897854,0.240367054,0.397940643,0.843428239,0.406624703,1.405168521,0.233503935,0.948310272,0.6466074,1.135217426,0.261188072,0.394321271,0.616205004,0.98552065,0.418691086,0.13182686,0.182097503,0.068001629,0.751242765,0.496624848,0.424051451,1.050393338,0.911684368,0.807260787,0.116377467,0.076944977,0.19458531,0.661293517,2.327451958,0.402145919,0.66728512,0.089456325,0.432506976,0.657476047,0.381695189,0.633490668,0.172184683,4.933457449,0.164120436,0.346920395,0.789596177,0.172545122,0.994279558,0.565689586,0.871079432,0.790714782,3.185102487,1.24900929,0.649659775,0.213799221,2.026902825,0.179572714,0.109919128,0.271543079,1.657135471,0.833521525,0.686084404,0.46928594,0.425913692,0.378479592,0.36444187,0.134296867,1.688916235,0.333939352,0.246258413,1.792131,0.091405121,0.827960967,0.594347483,1.26935777,0.065018756,0.132988026,0.144878199,0.411451828,0.212520466,1.256862512,0.114923138,1.210414546,0.358746448,0.549699684,2.095754637,0.284622881,1.519843602,0.471940069,0.552982252,0.099718295,0.162137831,0.145078894,0.147334493,0.249318237,0.568244094,0.822492941,0.024560733,2.115574279,0.353102836,0.286834913,0.32327409,0.051269187,0.877574917,0.140678703
F,0.494953549,0.984396894,0.68504934,0.397780634,0.514183483,0.439927428,1.43955572,1.588140228,1.257106833,1.80858603,3.365355494,0.298759616,0.335554554,0.932080719,0.20077403,2.580673141,0.061385541,1.57712634,0.561292961,1.016599045,0.324198741,0.324993264,0.368059779,0.537973689,0.778761946,0.076492956,0.235703854,0.022486182,0.095134363,0.158871301,0.23592714,0.465591523,1.086495822,0.077303233,0.343778142,0.801020052,0.9612134,0.162857305,0.230591236,0.10551073,0.749869997,0.103093794,0.344370622,0.387718805,0.708788778,0.427188973,0.868172237,0.356436165,0.30971741,0.492178135,0.037378451,0.49043868,0.515211819,0.653643333,0.612100554,0.748987915,0.214769173,0.71543488,0.271127152,0.505815844,0.62028518,0.872067727,0.574109352,0.58352178,0.656119808,0.808257613,0.322593851,0.139742891,0.145958286,0.103539318,0.671655088,0.578653018,0.363945143,1.182544252,0.63958884,0.515298922,0.099837138,0.051421228,0.110103081,0.606910329,2.1548752,0.333487327,0.54668787,0.072847801,0.50140024,0.614353029,0.548857079,0.678936341,0.173751608,5.102532857,0.154510949,0.29911281,0.747761528,0.192385009,1.025895635,0.610082091,0.876479047,1.012105853,3.105946675,1.491885073,0.577032361,0.221339256,2.06894269,0.240779067,0.092332204,0.274646007,1.788078696,0.795578201,0.764450337,0.413723022,0.312737249,0.200522279,0.346113943,0.124798436,1.171602566,0.305348362,0.247395722,1.737436055,0.110103618,0.75213816,0.551342294,1.291036226,0.071386047,0.149417674,0.172328784,0.398966316,0.214477961,1.311588701,0.130738257,1.454784778,0.39571867,0.580591956,1.715355642,0.272258845,1.714482819,0.551847658,0.641304255,0.083307123,0.175969129,0.16102879,0.172168114,0.207357143,0.733383475,0.826552328,0.025660584,2.024710235,0.293196401,0.326551864,0.277944804,0.056648678,0.781230014,0.111120384
F,0.426140221,1.458002685,0.73366201,0.462468679,0.652746001,0.623291038,1.303993806,1.775046469,1.24841666,1.455736111,4.129321782,0.223150106,0.301837744,0.670634257,0.175652992,2.50292567,0.075186337,1.962678282,0.637078767,1.045357404,0.308082719,0.3289804,0.385910025,0.52589292,0.71635948,0.054549732,0.52561011,0.02919105,0.075706293,0.18623006,0.228013392,0.417821388,1.230895189,0.070784096,0.358829999,0.518249033,0.65181857,0.090241738,0.231359377,0.337140213,0.711294838,0.169997176,0.311168977,0.08592794,0.905404987,0.44918324,0.835742733,0.310872332,0.276681487,0.439555855,0.022809497,0.408480091,0.515104622,0.640651966,0.433298804,0.653685272,0.21909043,0.739863017,0.218558196,0.532089206,0.439127261,0.945535125,0.554786057,0.429869421,0.554888695,0.969019075,0.354102462,0.149311747,0.173915344,0.121353086,0.555079403,0.58999256,0.453674632,1.065119368,0.745669002,0.584981045,0.097020943,0.063075606,0.179621751,0.726213665,2.391790995,0.471937273,0.508414086,0.049575281,0.345678059,0.647799051,0.365165699,0.461620785,0.152913428,5.013859715,0.166834783,0.378017014,0.788032582,0.164234601,0.790137957,0.418955925,1.071193692,0.726247699,2.805562956,1.542733836,1.151567134,0.169569447,2.044412634,0.201495565,0.108222209,0.368910024,1.306334339,0.785270367,0.600883608,0.324007784,0.63524578,0.517670477,0.32555477,0.251470199,1.293556153,0.245870092,0.169811107,1.538768727,0.047992079,0.887612995,0.44937821,1.192681519,0.082959993,0.136819766,0.123763154,0.371581729,0.173014483,1.507914529,0.091821156,1.258645939,0.361656896,0.319078252,1.69363979,0.277754983,2.06189355,0.431926899,0.388228716,0.076037829,0.162038063,0.12394762,0.123607612,0.205016127,0.612736863,0.718709293,0.02339317,1.970405351,0.24952651,0.261937664,0.253961309,0.034314069,0.658224068,0.081796541
F,0.771102569,1.137376311,0.953750892,0.396745612,0.797314733,,1.441393684,1.339305412,1.653570622,1.209952756,3.877146539,0.228299441,0.570694199,0.67271354,0.241318884,2.998179853,0.108089543,1.757892425,0.495378042,1.109638817,0.356489774,0.399229343,0.532872021,0.780872642,1.108750506,0.050193218,0.974020669,,0.104200949,0.240565362,0.297686248,0.732190575,1.493261879,0.084011911,0.421759932,0.702560697,0.733258192,0.157474428,0.325915744,0.359469361,0.609575648,0.148719144,0.426955082,0.104266439,1.308851043,0.649684838,0.725662026,0.22542883,0.215240329,0.233643158,0.028623901,0.529802137,0.510625783,0.624915025,0.388192205,0.797298915,0.216617777,0.795604987,0.200591806,0.657518038,0.53074709,1.410191904,0.447060004,0.357733677,0.537921048,0.908052357,0.423587263,0.111307781,0.169568476,0.115505968,0.621927206,0.589979921,0.43551405,1.168220574,0.722269293,0.566464835,0.083122203,0.063437267,0.166742127,0.796424661,2.15907121,0.465219936,0.439787031,0.439427644,0.415772584,0.68616001,0.288131392,0.474780961,0.107195927,4.481560385,0.167644046,0.326638801,0.937784989,0.209650454,0.838730011,0.528335221,0.968237717,0.762333408,2.854314775,1.409925884,1.006712006,0.205474545,1.858762124,0.184339838,0.082175408,0.219508461,1.587386874,0.725299556,0.548388581,0.431744338,0.367403484,0.279925211,0.418593742,0.170134551,1.331280886,0.263010591,0.163680105,2.195311576,0.042886101,1.072030718,0.571469561,1.347923652,0.097663886,0.126070074,0.139248786,0.46464292,0.200868955,1.205280086,0.089321976,1.095322206,0.360240253,0.616376842,1.905347498,0.288386355,1.545588022,0.495199608,0.436547457,0.084815308,0.158458601,0.13570245,0.142752037,0.264750159,0.607094561,0.863779946,0.018534137,1.688332552,0.261326088,0.286739979,0.236716479,0.032842745,0.67767417,0.091400108
F,0.490543206,1.038155565,0.848307766,0.316224691,0.582671143,0.660343951,1.229004688,1.980211248,2.08616418,1.825036818,4.130031325,0.309970203,0.347431015,1.058772159,0.192697666,2.593339308,0.07619989,1.701529878,0.567723483,0.979187493,0.329592512,0.296424289,0.501976849,0.617694906,0.893881582,0.067337988,0.539079429,0.03359551,0.159519098,0.216006946,0.35479457,0.460327294,1.464301939,0.087936036,0.631095954,0.715235947,1.017745428,0.193459292,0.456907569,0.221850375,0.762071041,0.190204113,0.39085844,0.102223487,1.17401425,0.787318181,0.922830152,0.295881322,0.26627591,0.586688256,0.027128307,0.397865919,0.503424928,0.682162345,0.474168684,0.705772383,0.202934995,0.790758578,0.27626427,0.597768065,0.556229666,1.116288887,0.63000707,0.508361548,0.574910755,0.991914258,0.355832522,0.150450935,0.159689451,0.095581274,0.592660234,0.594161752,0.383237658,1.308588784,0.735087753,0.581695277,0.076396791,0.063908637,0.141102867,0.615028974,2.677673091,0.397257565,0.35753626,0.445265076,0.433977555,0.806419888,0.390047071,0.417489527,0.163324658,5.391028506,0.175090375,0.392278004,1.052874854,0.169726869,1.142763746,0.578078507,1.211908051,0.728440366,2.870740511,1.476033189,0.887947452,0.180527808,1.936410605,0.300785571,0.114320451,0.27716433,1.408168355,0.698746533,0.658204542,0.454200374,0.232797518,0.146502652,0.384702235,0.14598767,0.809308899,0.249936072,0.138729848,1.513280956,0.098168076,0.974928704,0.35440192,1.0727434,0.083903962,0.119812564,0.110231242,0.357006994,0.160657693,1.084048355,0.077503421,1.063776671,0.337550724,0.644258557,1.578050261,0.183148575,1.438102028,0.369514595,0.463111548,0.062915596,0.133173698,0.085142784,0.117712584,0.186362109,0.643214635,0.71102038,0.018588387,1.582745266,0.178222326,0.251659299,0.211144787,0.037356473,0.571790859,0.083451392
T,0.327521476,1.615116171,0.549574195,0.298444828,0.530745481,0.238846855,2.009857755,1.935951807,1.09655653,1.059967409,4.48597495,0.276586745,0.188733556,0.279488864,0.144412908,3.263303781,0.061361363,2.111807081,0.885699753,1.371533322,0.452406576,0.404584467,0.501266435,0.743254368,0.641317217,0.096458747,0.299575266,0.049675071,0.066605313,0.204623962,0.479933619,0.521002052,1.560544797,0.063971707,0.388497849,0.54015835,0.724776782,0.113566521,0.198846079,0.170479774,0.445201576,0.16137797,0.30510498,0.213225003,0.997921536,0.462577495,0.647580183,0.330143307,0.342854985,0.496865059,0.04833825,0.49940611,0.643929298,0.391811775,0.603919058,0.736468354,0.18942835,0.574187595,0.273228899,0.955047661,0.570266318,1.049747331,1.211826921,0.314041132,0.922113235,1.414276266,0.416607843,0.140821929,0.180766778,0.14696021,0.604524947,0.634802348,0.43465716,1.359340145,1.355158239,0.823787868,0.122207596,0.113444651,0.188240543,0.681268571,2.141942703,0.476488588,0.536194385,0.070259944,0.380199439,0.69099833,0.398724839,0.446310435,0.128012021,4.378531526,0.168176352,0.358939661,0.68358123,0.156042052,0.80643971,0.553632952,0.988838578,0.754919799,2.637144598,1.231389653,1.001227479,0.155439131,2.076644539,0.199856307,0.09255038,0.761481287,1.435064527,0.817084932,0.636825707,0.362614202,0.272374215,0.124986238,0.373811077,0.131998576,1.355000617,0.302849663,0.186527632,1.523385834,0.179838146,0.981745556,0.544028866,1.427217445,0.074777299,0.109340333,0.148876805,0.414470003,0.180809618,1.232016098,0.119961336,1.202053877,0.382730766,0.573191058,1.965781091,0.229022071,1.682285935,0.551008322,0.49090579,0.079046723,0.180867943,0.15347554,0.125835941,0.248264907,0.59362601,0.903194127,0.02317595,1.715167333,0.26944701,0.305833083,0.268031511,0.051885661,0.810586873,0.11547776
T,0.396901747,1.895794033,0.722231623,0.38854829,0.579792199,0.922342339,1.210889658,1.919886219,1.296816952,1.028925421,4.600130978,0.226186954,0.285543379,0.531368742,0.140634652,3.030498455,0.063339789,2.063874948,0.678965878,1.15341729,0.417143431,0.383466152,0.618123224,0.552193268,0.546572508,0.049325382,0.139585544,0.025614029,0.066278364,0.210409592,0.122764051,0.446103265,0.924330166,0.040755846,0.317376484,0.441644947,0.626009627,0.109497174,0.210409263,0.148620599,0.290493545,0.13406067,0.289544503,0.085920039,0.732929412,0.439141407,1.220646814,0.254894805,0.300001575,0.252211264,0.056170363,0.516055227,0.597552486,0.675197704,0.581874361,0.84119837,0.169095988,0.730241872,0.263233781,0.82948795,0.380577586,1.144331131,0.968462641,0.333320738,0.749623206,1.335196458,0.38815817,0.141788032,0.136807267,0.063971391,0.701608751,0.646637037,0.453009325,1.519437317,0.79636442,0.782154046,0.114876338,0.075863731,0.186069023,0.773224185,2.93467408,0.359803001,0.626668511,0.080444968,0.456793862,0.699345416,0.313865981,0.419185206,0.124278152,4.669128568,0.209958762,0.272143459,0.855161098,0.251708812,0.986002557,0.693096769,0.699292042,0.868574708,3.44387419,1.135999915,0.551969364,0.159060173,1.722125702,0.202896569,0.126786204,0.535641874,1.680773775,0.797091943,0.744348381,0.399425138,0.373320805,0.38717494,0.427753674,0.162424268,1.297596667,0.307346442,0.251825517,1.651405629,0.15532037,0.598407974,0.53923705,1.457526793,0.080279787,0.150444364,0.203302422,0.499818345,0.226274134,1.233029358,0.125230377,1.264463195,0.431857777,0.415024766,2.057986643,0.288599156,1.587019561,0.539091122,0.477597892,0.080425255,0.238619198,0.195294361,0.158860877,0.284174092,0.674419691,1.141214287,0.041288699,2.301932662,0.275236171,0.374166254,0.300027604,0.065135223,0.768271065,0.103093214
