id,Condition,variable,Fold.Change,variableLbl,Lbl
1,C,mir.1,1,mir.1Lbl,
2,F,mir.1,0.786392002043284,mir.1Lbl,
3,T,mir.1,0.574276532276375,mir.1Lbl,*
4,C,mir.2,1,mir.2Lbl,
5,F,mir.2,1.71620778813543,mir.2Lbl,*
6,T,mir.2,2.50742111303707,mir.2Lbl,*
7,C,mir.3,1,mir.3Lbl,
8,F,mir.3,0.830981398944928,mir.3Lbl,
9,T,mir.3,0.721993822619538,mir.3Lbl,*
10,C,mir.4,1,mir.4Lbl,
11,F,mir.4,1.06432406439753,mir.4Lbl,
12,T,mir.4,0.935933568226112,mir.4Lbl,
13,C,mir.5,1,mir.5Lbl,
14,F,mir.5,1.24226659868132,mir.5Lbl,
15,T,mir.5,1.16542234672052,mir.5Lbl,
16,C,mir.6,1,mir.6Lbl,
17,F,mir.6,1.77953257633179,mir.6Lbl,
18,T,mir.6,1.86782484648401,mir.6Lbl,
19,C,mir.7,1,mir.7Lbl,
20,F,mir.7,1.52155036689203,mir.7Lbl,*
21,T,mir.7,1.65821888433428,mir.7Lbl,*
22,C,mir.8,1,mir.8Lbl,
23,F,mir.8,1.14107629954138,mir.8Lbl,
24,T,mir.8,1.23670445822321,mir.8Lbl,
25,C,mir.9,1,mir.9Lbl,
26,F,mir.9,0.952991104615301,mir.9Lbl,
27,T,mir.9,0.709670150857894,mir.9Lbl,*
28,C,mir.10,1,mir.10Lbl,
29,F,mir.10,1.19343185107667,mir.10Lbl,
30,T,mir.10,0.87357344419237,mir.10Lbl,
31,C,mir.11,1,mir.11Lbl,
32,F,mir.11,1.18664989960568,mir.11Lbl,
33,T,mir.11,1.38849869974294,mir.11Lbl,*
34,C,mir.12,1,mir.12Lbl,
35,F,mir.12,0.740520539172392,mir.12Lbl,
36,T,mir.12,0.74703940506967,mir.12Lbl,
37,C,mir.13,1,mir.13Lbl,
38,F,mir.13,0.885392707840217,mir.13Lbl,
39,T,mir.13,0.574152425550442,mir.13Lbl,*
40,C,mir.14,1,mir.14Lbl,
41,F,mir.14,1.17953342511648,mir.14Lbl,
42,T,mir.14,0.564382647724492,mir.14Lbl,*
43,C,mir.15,1,mir.15Lbl,
44,F,mir.15,0.880547171886967,mir.15Lbl,
45,T,mir.15,0.670094760132794,mir.15Lbl,*
46,C,mir.16,1,mir.16Lbl,
47,F,mir.16,1.06971431136848,mir.16Lbl,
48,T,mir.16,1.23659043700576,mir.16Lbl,*
49,C,mir.17,1,mir.17Lbl,
50,F,mir.17,1.00570348395439,mir.17Lbl,
51,T,mir.17,0.828653691629778,mir.17Lbl,
52,C,mir.18,1,mir.18Lbl,
53,F,mir.18,1.12250563988714,mir.18Lbl,
54,T,mir.18,1.45536913390613,mir.18Lbl,*
55,C,mir.19,1,mir.19Lbl,
56,F,mir.19,0.806075889101929,mir.19Lbl,*
57,T,mir.19,1.08378714258463,mir.19Lbl,
58,C,mir.20,1,mir.20Lbl,
59,F,mir.20,1.09750676157719,mir.20Lbl,
60,T,mir.20,1.34901978066747,mir.20Lbl,*
61,C,mir.21,1,mir.21Lbl,
62,F,mir.21,0.724572506774515,mir.21Lbl,*
63,T,mir.21,0.915121167773784,mir.21Lbl,
64,C,mir.22,1,mir.22Lbl,
65,F,mir.22,0.709157069285184,mir.22Lbl,*
66,T,mir.22,0.812521567054076,mir.22Lbl,*
67,C,mir.23,1,mir.23Lbl,
68,F,mir.23,0.751807931049577,mir.23Lbl,
69,T,mir.23,0.906040936413907,mir.23Lbl,
70,C,mir.24,1,mir.24Lbl,
71,F,mir.24,0.680828633606818,mir.24Lbl,*
72,T,mir.24,0.711579090319845,mir.24Lbl,*
73,C,mir.25,1,mir.25Lbl,
74,F,mir.25,0.620149310680546,mir.25Lbl,*
75,T,mir.25,0.516758286541078,mir.25Lbl,*
76,C,mir.26,1,mir.26Lbl,
77,F,mir.26,0.735807072412793,mir.26Lbl,
78,T,mir.26,0.766062998869684,mir.26Lbl,
79,C,mir.27,1,mir.27Lbl,
80,F,mir.27,1.32399232061726,mir.27Lbl,
81,T,mir.27,0.555411623960624,mir.27Lbl,
82,C,mir.28,1,mir.28Lbl,
83,F,mir.28,0.548704158991502,mir.28Lbl,
84,T,mir.28,0.669592014528295,mir.28Lbl,
85,C,mir.29,1,mir.29Lbl,
86,F,mir.29,1.76996712935725,mir.29Lbl,
87,T,mir.29,1.07925801498092,mir.29Lbl,
88,C,mir.30,1,mir.30Lbl,
89,F,mir.30,0.693795957849029,mir.30Lbl,*
90,T,mir.30,0.768301289640115,mir.30Lbl,
91,C,mir.31,1,mir.31Lbl,
92,F,mir.31,1.16230208941033,mir.31Lbl,
93,T,mir.31,1.25603364776741,mir.31Lbl,
94,C,mir.32,1,mir.32Lbl,
95,F,mir.32,1.03567422590778,mir.32Lbl,
96,T,mir.32,1.03595048675139,mir.32Lbl,
97,C,mir.33,1,mir.33Lbl,
98,F,mir.33,0.93721297239376,mir.33Lbl,
99,T,mir.33,0.830918933623879,mir.33Lbl,
100,C,mir.34,1,mir.34Lbl,
101,F,mir.34,0.496552165121814,mir.34Lbl,*
102,T,mir.34,0.471740532911858,mir.34Lbl,*
103,C,mir.35,1,mir.35Lbl,
104,F,mir.35,1.07259537167098,mir.35Lbl,
105,T,mir.35,0.965933897771692,mir.35Lbl,
106,C,mir.36,1,mir.36Lbl,
107,F,mir.36,0.847476039630199,mir.36Lbl,
108,T,mir.36,0.746763173653,mir.36Lbl,
109,C,mir.37,1,mir.37Lbl,
110,F,mir.37,0.798094713842801,mir.37Lbl,
111,T,mir.37,0.876484413001956,mir.37Lbl,
112,C,mir.38,1,mir.38Lbl,
113,F,mir.38,1.24830345181305,mir.38Lbl,
114,T,mir.38,1.0742314326819,mir.38Lbl,
115,C,mir.39,1,mir.39Lbl,
116,F,mir.39,0.861862647452561,mir.39Lbl,
117,T,mir.39,0.677986348237595,mir.39Lbl,
118,C,mir.40,1,mir.40Lbl,
119,F,mir.40,0.841181172417278,mir.40Lbl,
120,T,mir.40,0.491818988045911,mir.40Lbl,*
121,C,mir.41,1,mir.41Lbl,
122,F,mir.41,0.922511611010923,mir.41Lbl,
123,T,mir.41,0.640120750898861,mir.41Lbl,
124,C,mir.42,1,mir.42Lbl,
125,F,mir.42,0.678327600366236,mir.42Lbl,
126,T,mir.42,0.806691367997922,mir.42Lbl,
127,C,mir.43,1,mir.43Lbl,
128,F,mir.43,0.662816253061713,mir.43Lbl,*
129,T,mir.43,0.583299960083462,mir.43Lbl,*
130,C,mir.44,1,mir.44Lbl,
131,F,mir.44,0.778747597863223,mir.44Lbl,
132,T,mir.44,0.51625881896412,mir.44Lbl,
133,C,mir.45,1,mir.45Lbl,
134,F,mir.45,0.869954952940102,mir.45Lbl,
135,T,mir.45,0.817681681036459,mir.45Lbl,
136,C,mir.46,1,mir.46Lbl,
137,F,mir.46,0.852830750861252,mir.46Lbl,
138,T,mir.46,0.799876040272496,mir.46Lbl,
139,C,mir.47,1,mir.47Lbl,
140,F,mir.47,0.661332164431554,mir.47Lbl,*
141,T,mir.47,0.645999159601772,mir.47Lbl,*
142,C,mir.48,1,mir.48Lbl,
143,F,mir.48,0.964597150594372,mir.48Lbl,
144,T,mir.48,0.875223114065103,mir.48Lbl,
145,C,mir.49,1,mir.49Lbl,
146,F,mir.49,0.857138841249812,mir.49Lbl,
147,T,mir.49,0.908937338922814,mir.49Lbl,
148,C,mir.50,1,mir.50Lbl,
149,F,mir.50,1.91049304344899,mir.50Lbl,
150,T,mir.50,2.07363300073305,mir.50Lbl,
151,C,mir.51,1,mir.51Lbl,
152,F,mir.51,0.983931054378726,mir.51Lbl,
153,T,mir.51,1.68402020041513,mir.51Lbl,*
154,C,mir.52,1,mir.52Lbl,
155,F,mir.52,0.79879575812446,mir.52Lbl,
156,T,mir.52,0.959725665022075,mir.52Lbl,
157,C,mir.53,1,mir.53Lbl,
158,F,mir.53,1.28868278477657,mir.53Lbl,
159,T,mir.53,1.3548868637063,mir.53Lbl,
160,C,mir.54,1,mir.54Lbl,
161,F,mir.54,2.35361061871385,mir.54Lbl,*
162,T,mir.54,2.40401239509746,mir.54Lbl,*
163,C,mir.55,1,mir.55Lbl,
164,F,mir.55,0.988305781249011,mir.55Lbl,
165,T,mir.55,1.24878663394207,mir.55Lbl,
166,C,mir.56,1,mir.56Lbl,
167,F,mir.56,0.798310650135106,mir.56Lbl,
168,T,mir.56,0.9209222058066,mir.56Lbl,
169,C,mir.57,1,mir.57Lbl,
170,F,mir.57,0.643683117106585,mir.57Lbl,
171,T,mir.57,0.62871764809317,mir.57Lbl,
172,C,mir.58,1,mir.58Lbl,
173,F,mir.58,0.639461909747898,mir.58Lbl,*
174,T,mir.58,0.599678035920693,mir.58Lbl,*
175,C,mir.59,1,mir.59Lbl,
176,F,mir.59,0.806164031837392,mir.59Lbl,
177,T,mir.59,0.835015435999179,mir.59Lbl,
178,C,mir.60,1,mir.60Lbl,
179,F,mir.60,0.584184303130681,mir.60Lbl,*
180,T,mir.60,0.883425687465592,mir.60Lbl,
181,C,mir.61,1,mir.61Lbl,
182,F,mir.61,0.823532553246381,mir.61Lbl,
183,T,mir.61,0.729846983163594,mir.61Lbl,*
184,C,mir.62,1,mir.62Lbl,
185,F,mir.62,1.06870081278362,mir.62Lbl,
186,T,mir.62,1.08688838403632,mir.62Lbl,
187,C,mir.63,1,mir.63Lbl,
188,F,mir.63,1.36438181750351,mir.63Lbl,
189,T,mir.63,2.34670358469568,mir.63Lbl,*
190,C,mir.64,1,mir.64Lbl,
191,F,mir.64,1.1003553420528,mir.64Lbl,
192,T,mir.64,0.788850009834859,mir.64Lbl,
193,C,mir.65,1,mir.65Lbl,
194,F,mir.65,0.946952992433898,mir.65Lbl,
195,T,mir.65,1.1705892934672,mir.65Lbl,
196,C,mir.66,1,mir.66Lbl,
197,F,mir.66,0.962870194993155,mir.66Lbl,
198,T,mir.66,1.17178816041335,mir.66Lbl,
